

Phebe Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293218
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jan 1843
Date Of Child's Birth	22 Dec 1842
Register	Baptisms 1835 - 1866, Page 76, Entry 7
Source	LDS Film 1647560
Parent Of	Charles Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293218&Relationship=Baptised
Married To	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293218&Relationship=1stParent



