

William Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Mar 1798
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	18 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 166
Source	LDS Film 1468979
Parent Of	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125632&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125632&Relationship=2ndParent



