

Elizabeth Sitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042684
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sitton
Gender	Female
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1850
Witnesses	Elizabeth Sitton; James Sitton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 72, Entry 144
Source	LDS Film 1656375
Witnessed Marriage Of	John Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042684&Relationship=Groom
Witnessed Marriage Of	Theresa Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042684&Relationship=Bride



