

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Aug 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 76, Entry 604
Source	LDS Film 1468980
Parent	Richard Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425046&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425046&Relationship=2ndParent



