

Elizabeth Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131062
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roose
Gender	Female
Abode	Moore Place, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Aug 1825
Age At Death	35 yrs
Age At Death (Years)	35
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 285, Entry 2280
Source	LDS Film 1468980
Married To	Thomas Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131062&Relationship=Spouse



