

George Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038529
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	White Chapel
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 May 1785
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	9 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 119
Source	LDS Film 93833
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038529&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038529&Relationship=2ndParent



