

Roger Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088183
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Farrer
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1859
Witnesses	Roger Farrer; Margaret Farer
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 14, Entry 28
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088183&Relationship=Groom
Witnessed Marriage Of	Mary Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088183&Relationship=Bride



