

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Marlborough St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10548
Source	LDS Film 560881
Parent Of	John Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112865&Relationship=Deceased
Married To	Mara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112865&Relationship=2ndParent



