

Henry Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131260
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hart
Gender	Male
Abode	Cooper Street, Upper Harrington, Toxteth Park
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Sep 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 80
Source	LDS Film 1468980
Parent Of	William Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131260&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131260&Relationship=2ndParent



