

William John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Draper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 363, Entry 2902
Source	LDS Film 1656423
Parent	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163718&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163718&Relationship=2ndParent



