

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Croston St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 176, Entry 1401
Source	LDS Film 1656423
Parent Of	Thomas Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166030&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166030&Relationship=2ndParent



