

James Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300237
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pool
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	Priv. [written in left margin]
Register	Baptisms 1848 - 1863, Page 27, Entry 209
Source	LDS Film 1546007
Parent Of	Elizabeth Jane Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300237&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300237&Relationship=2ndParent



