

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Dec 1834
Status	Bachelor
Witnesses	William Rose; William Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 322
Source	LDS Film 1468983
Witnessed By	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073865&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073865&Relationship=Witness_2
Married To	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073865&Relationship=Bride



