

Robert Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107727
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buchanan
Gender	Male
Abode	Midghall Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1823
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1822 - 1823, Page 261, Entry 604
Source	LDSNo 1656418
Parent Of	Robert Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107727&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107727&Relationship=2ndParent



