

James Everard Colthart Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111552
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Everard Colthart
Surname	Pryce
Gender	Male
Abode	Gt. George's Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1824
Baptising Minister	T. Kidd Curate
Notes	[Mother's name partially obscured by clip on image]
Register	Baptisms 1823 - 1825, Page 389, Entry 3100
Source	LDS Film 1656418
Parent	Henry Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111552&Relationship=1stParent
Parent	Eliza La_-ence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111552&Relationship=2ndParent



