

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1786
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 40
Source	LDS Film 1468979
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421030&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421030&Relationship=2ndParent



