

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Love lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Dec 1779
Date Of Death	2 Dec 1779
Register	Burials 1779, Page 24, Entry 346
Source	LDS Film 93833
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030613&Relationship=1stParent



