

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043504
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Paddington
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Jan 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	John Pratt; Mary Jane Pratt
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 215, Entry 429
Source	LDS Film 1655552
Witnessed By	John Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043504&Relationship=Witness_1
Witnessed By	Mary Jane Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043504&Relationship=Witness_2
Married To	Lettice Anne Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043504&Relationship=Bride



