

George Louthean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Louthean
Gender	Male
Abode	53 Bedford St. South
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Feb 1852
Register	Baptisms 1851 - 1903, Page 6, Entry 42
Source	LDS Film 1546289
Parent Of	Mary Elizabeth Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434100&Relationship=Baptised
Married To	Isabella Maria Louthean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434100&Relationship=2ndParent



