

Lawrence Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220170
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Howard
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1780
Date Of Child's Birth	22 Aug 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 10
Source	LDS Film 1546062
Parent Of	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220170&Relationship=Baptised



