

William Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perkins
Gender	Male
Abode	Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1844
Register	Baptisms 1843 - 1844, Page 343, Entry 2742
Source	LDS Film 93884
Parent Of	William Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182443&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182443&Relationship=2ndParent



