

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053977
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Westmoreland Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 May 1801
Register	Baptisms 1769 - 1812, Page 61, Entry 3
Source	LDS 1656373
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053977&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053977&Relationship=2ndParent



