

Joseph Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172803
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Upper Mann Street, Toxteth Park.
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Mar 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1842, Entry 3058
Source	LDS Film 1068892
Parent	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172803&Relationship=1stParent
Parent	Mary Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172803&Relationship=2ndParent



