

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Jun 1793
Date Of Death	5 Jun 1793
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 13, Entry 18
Source	LDS Film 1647560
Parent	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094076&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094076&Relationship=2ndParent



