

Ellen Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300860
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Newton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rock Ferry
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Date Of Child's Birth	22 Jul 1858
Register	Baptisms 1853 - 1874, Page 68, Entry 542
Source	LDS Film 1545923
Parent Of	Frederick Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300860&Relationship=Baptised
Married To	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300860&Relationship=1stParent



