

Joshua Markland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002902
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Markland
Parent's Occupation (As Documented)	Shormakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1729
Register	Burials 1704 - 1737, Page 158, Entry 8
Source	LDS Film 1656376
Parent	Henry Markland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002902&Relationship=1stParent



