

Robert Yorston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085573
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yorston
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1857
Witnesses	Robert Yorston; Ellen Davies
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 99, Entry 197
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Wendt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085573&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085573&Relationship=Bride



