

Evan Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031298
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hollingsworth
Gender	Male
Abode	Renshaw Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1788
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Nov 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 38
Source	LDS Film 1656377
Parent Of	Sarah Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031298&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031298&Relationship=2ndParent



