

Margaretha Maus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084228
First Name (With Contractions)	Margaretha
First Name (Without Contractions)	Margaretha
Surname	Maus
Married Surname	Nicolei
Spouse's Occupation (As Documented)	Sugar boiler
Spouse's Occupation (Standardised)	Sugar Boiler
Gender	Unknown
Abode	Burlington St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1856
Minor Or Full	full
Status	Spinster
Witnesses	Peter Nicklei, (X); Oliver? ? Maus?
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 98, Entry 195
Source	LDS Film 1656679
Witnessed By	Peter Nicklei	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084228&Relationship=Witness_1
Witnessed By	Oliver? ? Maus?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084228&Relationship=Witness_2
Married To	George Nicolei	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084228&Relationship=Groom



