

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Chisenhale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 187, Entry 1496
Source	LDS Film 93878
Parent	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136826&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136826&Relationship=2ndParent



