

William Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allanson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bennett St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 354, Entry 2831
Source	LDS Film 1656419
Parent	Edward Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127262&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127262&Relationship=2ndParent



