

John Barlow Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barlow
Surname	Draper
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	72 Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Jun 1853
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 104, Entry 830
Source	LDS Film 1656013
Parent	James Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297179&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297179&Relationship=2ndParent



