

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053016
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1818
Witnesses	James Taylor; Alice Bagot
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 11, Entry 31
Source	LDS Film 93917
Witnessed Marriage Of	Richard Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053016&Relationship=Groom
Witnessed Marriage Of	Ann Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053016&Relationship=Bride



