

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054975
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1822
Witnesses	Elizabeth Smith; Richard Worthington, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 47, Entry 141
Source	LDS Film 1656197
Witnessed Marriage Of	John Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054975&Relationship=Groom
Witnessed Marriage Of	Elizabeth Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054975&Relationship=Bride



