

Joseph Emmet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Emmet
Gender	Male
Abode	Jamaica St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 482
Source	LDS Film 1068890
Parent Of	Mary Anne Emmet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092983&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092983&Relationship=2ndParent



