

Johnson Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148986
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Buchanan
Gender	Male
Abode	Northampton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 42, Entry 335
Source	LDS Film 1656421
Parent Of	Sarah Jane Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148986&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148986&Relationship=2ndParent



