

Owen Mahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426118
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Mahon
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1828
Date Of Child's Birth	9 Jun 1828
Register	Baptisms 1827 - 1830, Page 17, Entry 146
Source	LDS Film 396375
Parent Of	Jane Anne Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426118&Relationship=2ndParent



