

Michael Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009179
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Callaghan
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 23
Source	LDS Film 1656376
Parent Of	Robert Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009179&Relationship=Baptised



