

Thomas Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kermode
Gender	Male
Abode	School Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 592, Entry 4724
Source	LDS Film 1656418
Parent Of	Thomas Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113739&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113739&Relationship=2ndParent



