

John Stoney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoney
Gender	Male
Abode	Bell St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1841
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1840 - 1841, Page 127, Entry 1011
Source	LDS Film 1656423
Parent Of	George Stoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169441&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169441&Relationship=2ndParent



