

Thomas Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharrock
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1783
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	18 Feb 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 8
Source	LDS Film 1468979
Parent Of	Elizabeth Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420794&Relationship=Baptised
Married To	Hellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420794&Relationship=2ndParent



