

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Eaton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 383, Entry 3058
Source	LDS Film 93884
Parent	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186593&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186593&Relationship=2ndParent



