

Reine McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119321
First Name (With Contractions)	Reine
First Name (Without Contractions)	Reine
Surname	McLean
Spouse's Occupation (As Documented)	Merchant in Demerara
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Roby Parish of Huyton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1826
Date Of Child's Birth	?
Notes	Born in Demerara
Register	Baptisms 1825 - 1826, Page 320, Entry 2556
Source	LDS 1656419
Parent Of	Donald McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119321&Relationship=Baptised
Married To	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119321&Relationship=1stParent



