

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1790
Witnesses	John Wright; Thomas Moore
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 54, Entry 29
Source	LDS Film 93839
Witnessed Marriage Of	Archibald Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003529&Relationship=Groom
Witnessed Marriage Of	Margaret Blackwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003529&Relationship=Bride



