

John Smart Frachnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smart
Surname	Frachnell
Gender	Male
Abode	Tythebarn Strt.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1801
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Date Of Child's Birth	27 May 1800
Register	Baptisms 1801, Page 35, Entry 491
Source	LDS Film 93833
Parent Of	Sarah Frachnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053047&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053047&Relationship=2ndParent



