

Samuel Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037809
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Arrowsmith
Gender	Male
Abode	Cumberland Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Apr 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 33
Source	LDS Film 1656377
Parent Of	James Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037809&Relationship=2ndParent



