

Robert Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Potts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crown St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	29 Sep 1844
Baptising Minister	J. North
Register	Baptisms 1831 - 1861, Page 61, Entry 281
Source	LDS Film 1655552
Parent	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179999&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179999&Relationship=2ndParent



