

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425052
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Lower Hill Street, Harrington
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 76, Entry 610
Source	LDS Film 1468980
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425052&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425052&Relationship=2ndParent



