

John Audley Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Audley
Surname	Jee
Gender	Male
Abode	Houghton Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1804
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	4 Nov 1804
Register	Baptisms 1804, Page 235, Entry 1358
Source	LFS Film 93833
Parent Of	Mary Wyatt Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059325&Relationship=2ndParent



