

John Hanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanton
Gender	Male
Abode	This Parish
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Mar 1831
Status	Bachelor
Witnesses	Ellen Barrow, (X); Thos. Smallwood
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 104, Entry 312
Source	LDS Film 2147913
Witnessed By	Ellen Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072809&Relationship=Witness_1
Witnessed By	Thos. Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072809&Relationship=Witness_2
Married To	Phoebe Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072809&Relationship=Bride



