

Jane Adlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021456
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Adlam
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Pemberton Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1782
Date Of Child's Birth	23 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 334
Source	LDS Film 93833
Parent Of	Henry Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021456&Relationship=Baptised
Married To	Henry Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021456&Relationship=1stParent



