

William Sainsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sainsbury
Gender	Male
Abode	Frederick Street St James
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1842
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1841 - 1842, Page 311, Entry 2486
Source	LDS Film 2045907
Parent Of	John Sainsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174680&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174680&Relationship=2ndParent



