

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074013
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Nov 1834
Witnesses	Joseph Ball; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 271, Entry 811
Source	LDS Film 1545924
Witnessed Marriage Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074013&Relationship=Groom
Witnessed Marriage Of	Martha Hackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074013&Relationship=Bride



