

Hugh Ellis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109515
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Ellis
Surname	Evans
Gender	Male
Abode	Seymour St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1824
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1824, Page 5, Entry 138
Source	LDS Film 1068891
Parent Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109515&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109515&Relationship=2ndParent



