

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Name Suffixes	Gentleman
Gender	Male
Abode	The parish of St. Pancras, London,
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 May 1836
Witnesses	Richard Cooper; Jane Sherriff
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 219, Entry 656
Source	LDS Film 1656016
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074350&Relationship=Witness_1
Witnessed By	Jane Sherriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074350&Relationship=Witness_2
Married To	May Shirreff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074350&Relationship=Bride



