

Isaac Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007408
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Thomas
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007408&Relationship=Baptised



