

Thomas Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gibraltar Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 146, Entry 1162
Source	LDS Film 93877
Parent	Abraham Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128774&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128774&Relationship=2ndParent



