

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1803
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Witnesses	Robt. Bispham; Thos. Gray
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 177, Entry 880
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051503&Relationship=Witness_1
Witnessed By	Thos. Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051503&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051503&Relationship=Bride



