

Louisa Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225021
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Harrison
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Walker's Buildings Christian Street
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1825
Notes	Twin
Register	Baptisms 1813 - 1838, Page 54, Entry 431
Source	LDS Film 1546062
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225021&Relationship=Baptised
Married To	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225021&Relationship=1stParent



