

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gerard Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12082
Source	LDS Film 560881
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114727&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114727&Relationship=2ndParent



