

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1831
Witnesses	Jane Jones, (X); William Jones, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 133, Entry 399
Source	LDS Film 93919
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027326&Relationship=Groom
Witnessed Marriage Of	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027326&Relationship=Bride



