

Paul Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125460
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Bland
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Mar 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	11 Mar 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 140
Source	LDS Film 1468979
Married To	Elizabeth Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125460&Relationship=Deceased



