

Edward Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085773
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frost
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1857
Witnesses	Edward Frost; Ann Frost
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 199, Entry 397
Source	LDS Film 1656679
Witnessed Marriage Of	John Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085773&Relationship=Groom
Witnessed Marriage Of	Lucy Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085773&Relationship=Bride



