

Richard Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004305
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burland
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1791
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Ellen Holmes; Thos. Wright
Marriage Type	Licence
Marrying Minister	A. H. Roughsedge Offr. Minister
Register	Marriages 1789 - 1797, Page 60, Entry 2003
Source	LDS Film 1656149
Witnessed By	Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004305&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004305&Relationship=Witness_2
Married To	Margaret Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004305&Relationship=Bride



